number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Compound Machines,Dynamic Planet,Entomology,Experimental Design,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Wright Stuff,Write It Do It
4,Fairfax High School,Blue,,Fairfax,VA,,1,69,4,1,4,3,6,2,1,1,1,6,2,6,2,1,6,1,7,2,13
3,Oakton High School,Purple,,Vienna,VA,,2,108,3,10,6,4,2,9,3,2,8,3,3,11,1,4,1,9,6,7,16
1,Oakton High School,Burgundy,,Vienna,VA,,3,117,1,5,10,1,9,17,6,5,2,5,4,14,5,13,3,2,3,4,8
20,Lake Braddock Secondary School,Gold,,Burke,VA,,4,124,7,3,2,15,3,1,11,8,10,1,7,1,3,6,12,8,10,13,3
5,Fairfax High School,Gray,,Fairfax,VA,,5,132,5,2,15,2,10,4,13,4,3,10,8,3,14,9,4,3,8,3,12
2,Oakton High School,Gold,,Vienna,VA,,6,139,9,8,9,5,1,5,4,6,4,9,1,8,4,2,21,4,21,11,7
19,Lake Braddock Secondary School,Black,,Burke,VA,,7,148,10,4,3,11,5,11,15,11,7,4,9,4,8,7,11,6,2,14,6
21,Lake Braddock Secondary School,Purple,,Burke,VA,,8,163,6,7,7,13,16,6,8,3,6,7,5,12,10,3,5,5,20,10,14
8,Staunton High School,,,Staunton,VA,,9,188,21,9,13,12,14,10,14,9,5,17,10,2,7,5,2,11,1,21,5
14,Charlottesville High School,Applewood Smoked BACON,,Charlottesville,VA,,10,214,8,15,8,7,4,3,5,13,13,21,12,21,18,12,10,12,9,12,11
9,Woodberry Forest School,,,Woodberry Forest,VA,,11,220,21,17,5,16,12,7,2,10,14,16,13,7,17,11,21,10,4,8,9
6,Fairfax High School,White,,Fairfax,VA,,12,247,11,12,16,19,15,15,10,15,16,2,11,9,9,21,9,14,21,5,17
11,Powhatan High School,,,Powhatan,VA,,13,250,12,16,11,14,17,8,12,12,15,15,17,5,13,10,21,15,13,6,18
13,Albemarle High School,Red,,Charlottesville,VA,,14,270,21,6,1,18,11,16,21,7,9,13,6,16,19,21,20,21,21,21,2
16,South Lakes High School,Blue,,Reston,VA,,15,275,21,18,17,17,13,14,9,21,12,8,15,15,21,14,7,7,21,21,4
10,Central VA Homeschool,,,,VA,,16,277,2,21,21,6,21,21,7,16,21,14,21,21,16,15,8,21,5,1,19
12,Albemarle High School,Blue,,Charlottesville,VA,,17,288,21,13,12,21,8,12,21,21,21,12,14,10,6,21,21,21,11,21,1
17,South Lakes High School,Cyan,,Reston,VA,,18,288,21,11,14,9,18,18,21,14,21,11,16,13,11,8,21,13,12,21,15
15,Charlottesville High School,Crispy BACON,,Charlottesville,VA,,19,324,21,21,18,8,7,21,21,21,11,21,18,21,12,21,21,21,21,9,10
7,Middleburg Academy,,,Middleburg,VA,,20,359,13,14,21,10,21,13,21,21,21,21,21,21,15,21,21,21,21,21,21
